"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://www.w3.org/2000/01/rdf-schema#label","Koreai kanalasgém"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lfxg"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanalasgémformák"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://dbpedia.org/ontology/wikiPageID",200283
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://dbpedia.org/ontology/wikiPageRevisionID",22487250
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Platalea+minor&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/name","Koreai kanalasgém"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/wikicommonscat","Platalea minor"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/wikispecies","Platalea minor"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/binomial","Platalea minor"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/binomialAuthority","Temminck & Schlegel, 1849"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kanalasgémformák"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/species","P. minor"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kanalasgémformák"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://hu.dbpedia.org/property/subfamiliaAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://dbpedia.org/ontology/abstract","A koreai kanalasgém (Platalea minor) a madarak (Aves) osztályának a gödényalakúak (Pelecaniformes) rendjébe, ezen belül az íbiszfélék (Threskiornithidae) családjába és a kanalasgémformák (Plataleinae) alcsaládjába tartozó faj. Nevüket csőrük kanálszerűen kiszélesedő végéről kapták. Neve szerint gém, de nem az ő rokonuk, hanem íbiszfélékhez tartozik."
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koreai_kanalasgém?oldid=22487250&ns=0"
"http://hu.dbpedia.org/resource/Koreai_kanalasgém","http://dbpedia.org/ontology/wikiPageLength",2732
