"subject","predicate","object"
"http://hu.dbpedia.org/resource/Activiti_(szoftver)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Multiplatform"
"http://hu.dbpedia.org/resource/Apache_Aries","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Multiplatform"
"http://hu.dbpedia.org/resource/GEONExT","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Multiplatform"
"http://hu.dbpedia.org/resource/GEONExT","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Multiplatform"
"http://hu.dbpedia.org/resource/IntelliJ_IDEA","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Multiplatform"
"http://hu.dbpedia.org/resource/JOnAS","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Multiplatform"
"http://hu.dbpedia.org/resource/Jenkins","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Multiplatform"
"http://hu.dbpedia.org/resource/Perl_(programozási_nyelv)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Multiplatform"
"http://hu.dbpedia.org/resource/Processing_(programozási_nyelv)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Multiplatform"
"http://hu.dbpedia.org/resource/Spring_Batch","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Multiplatform"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Multiplatform"
