"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acélpaktum","http://www.w3.org/2000/01/rdf-schema#label","Acélpaktum"
"http://hu.dbpedia.org/resource/Acélpaktum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g0k0"
"http://hu.dbpedia.org/resource/Acélpaktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Acélpaktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939"
"http://hu.dbpedia.org/resource/Acélpaktum","http://dbpedia.org/ontology/wikiPageID",1021732
"http://hu.dbpedia.org/resource/Acélpaktum","http://dbpedia.org/ontology/wikiPageRevisionID",22878005
"http://hu.dbpedia.org/resource/Acélpaktum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000dokumente.de/index.html%3Fc=dokument_de&dokument=0007_sta&object=translation&st=&l=de"
"http://hu.dbpedia.org/resource/Acélpaktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Acélpaktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Acélpaktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acélpaktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acélpaktum","http://dbpedia.org/ontology/abstract","Az Acélpaktum a hitleri Németország és Olaszország katonai szövetségét rögzítő szerződés volt. Az egyezményt 1939. május 22-én írta alá Berlinben Ribbentrop német és Ciano gróf olasz külügyminiszter. A két tengelyhatalom közötti katonai szövetség kérdése Hitler és Mussolini 1938. május 3-9-ei római találkozóján merült fel először. Az Acélpaktum támogatást írt elő, amennyiben valamelyik partner (akár támadóként) háborúba bonyolódik. Megtiltotta a szerződő feleknek, hogy a másik ország kormányának előzetes hozzájárulása nélkül fegyverszünetet és/vagy békét kössenek."
"http://hu.dbpedia.org/resource/Acélpaktum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acélpaktum?oldid=22878005&ns=0"
"http://hu.dbpedia.org/resource/Acélpaktum","http://dbpedia.org/ontology/wikiPageLength",1331
"http://hu.dbpedia.org/resource/Acélpaktum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acélpaktum"
"http://hu.wikipedia.org/wiki/Acélpaktum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acélpaktum"
