"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vogogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vogogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vogogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vogogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vogogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vogogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vogogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vogogna","http://www.w3.org/2000/01/rdf-schema#label","Vogogna"
"http://hu.dbpedia.org/resource/Vogogna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr97x"
"http://hu.dbpedia.org/resource/Vogogna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Vogogna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települései"
"http://hu.dbpedia.org/resource/Vogogna","http://dbpedia.org/ontology/wikiPageID",1244156
"http://hu.dbpedia.org/resource/Vogogna","http://dbpedia.org/ontology/wikiPageRevisionID",16898163
"http://hu.dbpedia.org/resource/Vogogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vogogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vogogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vogogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Vogogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vogogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vogogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vogogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vogogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Vogogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Vogogna","http://dbpedia.org/ontology/abstract","Vogogna település Olaszországban. Lakosainak száma 1737 fő (2018. január 1.). +/- Vogogna Beura-Cardezza, Pallanzeno, Piedimulera, Pieve Vergonte és Premosello-Chiovenda községekkel határos."
"http://hu.dbpedia.org/resource/Vogogna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vogogna?oldid=16898163&ns=0"
"http://hu.dbpedia.org/resource/Vogogna","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Vogogna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vogogna"
"http://hu.wikipedia.org/wiki/Vogogna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vogogna"
