"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://www.w3.org/2000/01/rdf-schema#label","Hegyi karibu"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélealfajok"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://dbpedia.org/ontology/wikiPageID",1495481
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://dbpedia.org/ontology/wikiPageRevisionID",23739053
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfb.ca/film/Caribou_of_Northern_Canada/"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/33721/33721-h/33721-h.htm"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20120106170603/http:/www.arctic-caribou.com/range_map.html"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200335"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820062545/http:/www.hww.ca/hww2.asp%3Fid=85"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.archive-it.org/all/20120106165431/http:/www.arctic-caribou.com/index.html"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natureserve.org/explorer/servlet/NatureServe%3FsearchName=Rangifer+tarandus+groenlandicus"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918202546/http:/www.planet-mammiferes.org/drupal/en/node/39%3Findice=Rangifer+tarandus+groenlandicus"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwtwildlife.com/NWTWildlife/caribou/description.htm"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/name","Hegyi karibu"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/imageCaption","Egy csorda az észak-kanadai Thelon folyónál"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/wikicommonscat","Rangifer tarandus groenlandicus"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/wikispecies","Rangifer tarandus groenlandicus"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/genus","Rangifer"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/rangeMap","Rangifer tarandus Map NA.svg"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe az 5-ös számmal jelölve, melyet megoszt a Peary karibuval"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/species","R. tarandus"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/speciesAuthority",""
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őzformák"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/subspecies","R. t. groenlandicus"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/superfamilia","Cervoidea"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/tribus","Rangiferini"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/trinomial","Rangifer tarandus groenlandicus"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://dbpedia.org/ontology/abstract","A hegyi karibu (Rangifer tarandus groenlandicus) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a szarvasfélék (Cervidae) családjába tartozó rénszarvas (Rangifer tarandus) egyik észak-amerikai alfaja."
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_karibu?oldid=23739053&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://dbpedia.org/ontology/wikiPageLength",7860
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_karibu"
"http://hu.wikipedia.org/wiki/Hegyi_karibu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_karibu"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_groenlandicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_karibu"
