"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://www.w3.org/2000/01/rdf-schema#label","Száznapos tojás"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sf4s"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tojás"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előételek"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://dbpedia.org/ontology/wikiPageID",616883
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://dbpedia.org/ontology/wikiPageRevisionID",21155664
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://hu.dbpedia.org/property/kép","Century egg sliced open.jpeg"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://hu.dbpedia.org/property/képaláírás","Felszeletelt, megtisztított bőrtojás"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://hu.dbpedia.org/property/név","Száznapos tojás"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://hu.dbpedia.org/property/nemzet,Ország","Kína"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://hu.dbpedia.org/property/alapanyagok","kacsatojás"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://dbpedia.org/ontology/abstract","A száznapos tojás (kínaiul 皮蛋, pídàn; szó szerint: „bőrtojás”; vagy 松花蛋, sōnghuādàn, nevezik még ezeréves/ezredéves/százéves/kínai/fermentált tojásnak) egy kínai ételkülönlegesség."
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száznapos_tojás?oldid=21155664&ns=0"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száznapos_tojás"
"http://hu.dbpedia.org/resource/Bőrtojás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Száznapos_tojás"
"http://hu.wikipedia.org/wiki/Száznapos_tojás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száznapos_tojás"
