"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_vízilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NvíziRUSGBR"
"http://hu.dbpedia.org/resource/Oroszország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NvíziRUSGBR"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziGBRRUS2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2012NvíziRUSGBR"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziRUSGBR","http://dbpedia.org/ontology/wikiPageID",951974
"http://hu.dbpedia.org/resource/Sablon:2012NvíziRUSGBR","http://dbpedia.org/ontology/wikiPageRevisionID",14250671
"http://hu.dbpedia.org/resource/Sablon:2012NvíziRUSGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziRUSGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziRUSGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziRUSGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziRUSGBR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012NvíziRUSGBR?oldid=14250671&ns=10"
