"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zafírlóri","http://www.w3.org/2000/01/rdf-schema#label","Zafírlóri"
"http://hu.dbpedia.org/resource/Zafírlóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp_ph"
"http://hu.dbpedia.org/resource/Zafírlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lórifélék"
"http://hu.dbpedia.org/resource/Zafírlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zafírlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Zafírlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Zafírlóri","http://dbpedia.org/ontology/wikiPageID",237292
"http://hu.dbpedia.org/resource/Zafírlóri","http://dbpedia.org/ontology/wikiPageRevisionID",22382949
"http://hu.dbpedia.org/resource/Zafírlóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Vini%20peruviana&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Zafírlóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrotland.hu/Internet/new/ParrotLand.nsf/521384dabdd247dac125709b0077dc43/ad7235a6e29f0ac6c125709b00616fb4!OpenDocument"
"http://hu.dbpedia.org/resource/Zafírlóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/ebas/index.html%3Faction=SpcHTMDetails.asp&sid=1367&m=0"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/name","Zafírlóri"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/wikicommonscat","Vini peruviana"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/wikispecies","Vini peruviana"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/binomial","Vini peruviana"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/genus","Vini"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/species","V. peruviana"
"http://hu.dbpedia.org/resource/Zafírlóri","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Zafírlóri","http://dbpedia.org/ontology/abstract","A zafírlóri (Vini peruviana) a madarak osztályába, a papagájalakúak (Psittaciformes) rendjébe és a lórifélék (Loriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Zafírlóri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zafírlóri?oldid=22382949&ns=0"
"http://hu.dbpedia.org/resource/Zafírlóri","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/Zafírlóri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zafírlóri"
"http://hu.dbpedia.org/resource/Vini_peruviana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zafírlóri"
"http://hu.dbpedia.org/resource/Zafirlóri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zafírlóri"
"http://hu.wikipedia.org/wiki/Zafírlóri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zafírlóri"
