"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://www.w3.org/2000/01/rdf-schema#label","Csendes otthon"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bán_Frigyes-filmek"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_filmjei"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://dbpedia.org/ontology/wikiPageID",1102350
"http://hu.dbpedia.org/resource/Csendes_otthon","http://dbpedia.org/ontology/wikiPageRevisionID",23464722
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bán_Frigyes"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/bemutató",1958
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/cím","Csendes otthon"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Básthy_István"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/forgalmazó","Mokép"
