"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Gastein_Ladies"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_egyéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Gastein_Ladies"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Gastein_Ladies"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Gastein_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Gastein_Ladies","http://www.w3.org/2000/01/rdf-schema#label","2012-es Gastein Ladies"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Gastein_Ladies","http://dbpedia.org/ontology/wikiPageID",936717
"http://hu.dbpedia.org/resource/Kategória:2012-es_Gastein_Ladies","http://dbpedia.org/ontology/wikiPageRevisionID",11849077
"http://hu.dbpedia.org/resource/Kategória:2012-es_Gastein_Ladies","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Gastein_Ladies","http://www.w3.org/2004/02/skos/core#prefLabel","2012-es Gastein Ladies"
"http://hu.dbpedia.org/resource/Kategória:2012-es_Gastein_Ladies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2012-es_Gastein_Ladies?oldid=11849077&ns=14"
