"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Monaco_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monacóiak"
"http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monacóiak"
"http://hu.dbpedia.org/resource/Kategória:Monacói_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monacóiak"
"http://hu.dbpedia.org/resource/Kategória:Monacóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monacóiak","http://www.w3.org/2000/01/rdf-schema#label","Monacóiak"
"http://hu.dbpedia.org/resource/Kategória:Monacóiak","http://dbpedia.org/ontology/wikiPageID",509292
"http://hu.dbpedia.org/resource/Kategória:Monacóiak","http://dbpedia.org/ontology/wikiPageRevisionID",13492632
"http://hu.dbpedia.org/resource/Kategória:Monacóiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Monacóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Monacóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco"
"http://hu.dbpedia.org/resource/Kategória:Monacóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Monacóiak"
"http://hu.dbpedia.org/resource/Kategória:Monacóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monacóiak?oldid=13492632&ns=14"
"http://hu.dbpedia.org/resource/Louis_Ducruet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacóiak"
"http://hu.dbpedia.org/resource/Michel_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacóiak"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacóiak"
