"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi népszavazások"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://dbpedia.org/ontology/wikiPageID",59740
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://dbpedia.org/ontology/wikiPageRevisionID",23570890
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=140968"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=165856"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=165977"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912040708/http:/nepszavazas.lap.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=174185"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=36"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOClimit"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://hu.dbpedia.org/property/url","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=165856"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://hu.dbpedia.org/property/url","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=165977"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://hu.dbpedia.org/property/url","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=174185"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://dbpedia.org/ontology/abstract","Magyarországon a népszavazás és az európai polgári kezdeményezés alapvető szabályait és elveit az Alaptörvény fekteti le 8. cikkében. A részletes szabályokról a népszavazás kezdeményezéséről, az európai polgári kezdeményezésről, valamint a népszavazási eljárásról szóló 2013. évi CCXXXVIII. törvény rendelkezik. A népszavazás lehet országos, illetve helyi, előbbi esetben ügydöntő (azaz az Országgyűlésre nézve kötelező érvényű). Másik csoportosítás szerint pedig létezik kötelező és fakultatív népszavazás."
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_népszavazások?oldid=23570890&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://dbpedia.org/ontology/wikiPageLength",40306
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/Népi_kezdeményezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarországi_népszavazások"
"http://hu.wikipedia.org/wiki/Magyarországi_népszavazások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/Országos_népszavazás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarországi_népszavazások"
