"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Lőrinc utca (Esztergom)"
"http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_utcái_és_terei"
"http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",217301
"http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",22494831
"http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egom-Belváros"
"http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)","http://dbpedia.org/ontology/abstract","A Lőrinc utca (régiesen Lőrincz utca) Esztergom belvárosának egyik meghatározó utcája. 2007. augusztus 1-jéig ez vezette le a Mária Valéria híd felől érkező forgalmat a 11-es főút városi szakasza felé. Neve a 20. század közepétől a rendszerváltásig Mártírok útja volt. A 19. századi köznyelvben Komáromi út, Halász utca, Színház utca, Dalárda utca és Vörös út elnevezések is éltek."
"http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrinc_utca_(Esztergom)?oldid=22494831&ns=0"
"http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",5372
"http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrinc_utca_(Esztergom)"
"http://hu.dbpedia.org/resource/Mártírok_útja_(Esztergom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)"
"http://hu.wikipedia.org/wiki/Lőrinc_utca_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)"
"http://hu.dbpedia.org/resource/Lőrinc_utca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lőrinc_utca_(Esztergom)"
