"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Zürichi repülőtér"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lk5k"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://dbpedia.org/ontology/wikiPageID",477546
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23145068
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://zurich-airport.com"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://xmlns.com/foaf/0.1/name","Zürich Airport"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_repülőterei"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/kép","Flughafen Zürich.jpg"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/név","Zürich Airport"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Kloten Airport"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Flughafen Zürich"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/város","Zürich"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Flughafen Zürich"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/iata","ZRH"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/icao","LSZH"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","Beton"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3700
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3300
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2500
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",14
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",10
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",16
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/megnyitásÉve",1953
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/utasforgalom",22
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/utasforgalom","Kapacitása: 36.000.000 fő"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/gépmozgás",274
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://hu.dbpedia.org/property/teherforgalom",387
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://dbpedia.org/ontology/abstract","A zürichi repülőtér (IATA: ZRH, ICAO: LSZH) (korábbi nevén: Kloten Airport) a svájci városa mellett fekszik. Ez Svájc legnagyobb utasforgalmat lebonyolító nemzetközi repülőtere, valamint a svájci légitársaság bázisrepülőtere."
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","ZRH"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","LSZH"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://dbpedia.org/ontology/visitorsTotal",22
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://dbpedia.org/ontology/visitorsTotal",36
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zürichi_repülőtér?oldid=23145068&ns=0"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",10136
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zürichi_repülőtér"
"http://hu.wikipedia.org/wiki/Zürichi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zürichi_repülőtér"
