"subject","predicate","object"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Synaphobranchidae"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_1_4"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolnaalakúak"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageID",163141
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageRevisionID",22493203
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=161578"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/name","Synaphobranchidae"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/imageCaption","Ilyophis brunneus"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/familia","Synaphobranchidae"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angolnaalakúak"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/subdivision","*Ilyophinae 
*Simenchelyinae 
*Synaphobranchinae"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://hu.dbpedia.org/property/wikispecies","Synaphobranchidae"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/abstract","A Synaphobranchidae a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, azon belül az angolnaalakúak (Anguilliformes) rendjébe tartozó család. 3 alcsalád, 11 nem és 37 faj tartozik a családhoz."
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Synaphobranchidae?oldid=22493203&ns=0"
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageLength",3238
"http://hu.dbpedia.org/resource/Synaphobranchidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Synaphobranchidae"
"http://hu.wikipedia.org/wiki/Synaphobranchidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Synaphobranchidae"
