"subject","predicate","object"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://www.w3.org/2000/01/rdf-schema#label","184-es busz (Budapest, 1984–1990)"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://dbpedia.org/ontology/wikiPageID",1380929
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://dbpedia.org/ontology/wikiPageRevisionID",23206562
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/bevezetve",1984
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/182Agy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/járműtelep","Óbudai autóbuszgarázs"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_280"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/következő",186
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/megszüntetve",1990
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/megállószám",12
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/menetidő",22
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/viszonylatnév",184
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/vonalhossz(12)_",7
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/vonalhossz(21)_",6.4
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/végállomás","Újpest, Árpád út"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/végállomás","Óbuda, Bogdáni út"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://hu.dbpedia.org/property/üzemeltető","Budapesti Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://dbpedia.org/ontology/abstract","A budapesti 184-es jelzésű autóbusz Óbuda, Bogdáni út és Újpest, Árpád út között közlekedett. A járatot a Budapesti Közlekedési Vállalat üzemeltette."
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/184-es_busz_(Budapest,_1984–1990)?oldid=23206562&ns=0"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://dbpedia.org/ontology/wikiPageLength",3950
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest,_1984–1990)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/184-es_busz_(Budapest,_1984–1990)"
