"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Gedeon Alajos"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecenzéfiek"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvjáráskutatók"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://dbpedia.org/ontology/wikiPageID",594621
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",23317941
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3128/"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/II/szin_II.0134.pdf"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://xmlns.com/foaf/0.1/name","Gedeon Alajos"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MakóMono6"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://hu.dbpedia.org/property/kép","Alajos Gedeon.jpg"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://hu.dbpedia.org/property/név","Gedeon Alajos"
"http://hu.dbpedia.org/resource/Gedeon_Alajos","http://hu.dbpedia.org/property/születésiDátum",1875
