"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://www.w3.org/2000/01/rdf-schema#label","Ain’t Too Proud to Beg (Rick Astley-dal)"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rick_Astley-kislemezek"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://dbpedia.org/ontology/wikiPageID",964925
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23899335
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rick_Astley"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/cím","Ain't Too Proud to Beg"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rick_Astley"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Giving_Up_on_Love"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/jelenlegi","Ain't Too Proud to Beg"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/kiadó","RCA"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cry_for_Help"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Daize_Washbourn"
