"subject","predicate","object"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://www.w3.org/2000/01/rdf-schema#label","X-Men (Semic)"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semic"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://dbpedia.org/ontology/wikiPageID",127120
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://dbpedia.org/ontology/wikiPageRevisionID",20703697
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194721/http:/db.kepregeny.net/index.php%3Fp=comicslist&hid=13&lid=1"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/cím","X-Men"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/dátum",1992
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/dátum",1997
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/megjelenés","hathetente"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/issn",1216
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/megjegyzésAKéphez","Az X-Men 11. számának borítója"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://hu.dbpedia.org/property/számok",36
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://dbpedia.org/ontology/abstract","Az X-Men egy, a Semic Interprint által kiadott képregénysorozat volt, mely 1992 és 1997 között jelent meg Magyarországon. A sorozat a Marvel Comics által kiadott Uncanny X-Men című képregénysorozat egyes történeteit tartalmazta."
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://dbpedia.org/ontology/title","X-Men"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X-Men_(Semic)?oldid=20703697&ns=0"
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://dbpedia.org/ontology/wikiPageLength",43228
"http://hu.dbpedia.org/resource/X-Men_(Semic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X-Men_(Semic)"
"http://hu.wikipedia.org/wiki/X-Men_(Semic)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X-Men_(Semic)"
