"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://www.w3.org/2000/01/rdf-schema#label","Monlam imafesztivál"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://dbpedia.org/ontology/wikiPageID",1333643
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23802534
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyingma-monlam.org/"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kagyumonlam-chenmo.org/"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kagyumonlam.org/"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://dbpedia.org/ontology/abstract","A monlam (vagy mönlam) imafesztivál vagy más néven a nagy imafesztivál a tibeti buddhizmusban a tibeti naptár első hónapjának 4. és 11. napja közé eső fesztivál, amelynek hagyománya hatszáz évre tekint vissza."
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monlam_imafesztivál?oldid=23802534&ns=0"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://dbpedia.org/ontology/wikiPageLength",5439
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monlam_imafesztivál"
"http://hu.wikipedia.org/wiki/Monlam_imafesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monlam_imafesztivál"
