"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://www.w3.org/2000/01/rdf-schema#label","Jankovich-kastély (Daruvár)"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://dbpedia.org/ontology/wikiPageID",1715781
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23023877
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/turisticka-ponuda/bjelovar/dvorac-jankovi"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-52-2000-06-07.pdf"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitdaruvar.hr/dvorac-jankovic.aspx"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://xmlns.com/foaf/0.1/name","Jankovich-kastély (Daruvár)"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Daruvár_(Horvátország)"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/kép","Dvorac_Jankovic_u_Daruvaru.jpg"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/képaláírás","Jankovich-kastély"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/név","Jankovich-kastély"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Jankovich-kastély_(Daruvár)","http://hu.dbpedia.org/property/szélességiÍvperc",35
