"subject","predicate","object"
"http://hu.dbpedia.org/resource/International_Law_Association","http://www.w3.org/2000/01/rdf-schema#label","International Law Association"
"http://hu.dbpedia.org/resource/International_Law_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x07t3"
"http://hu.dbpedia.org/resource/International_Law_Association","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jogi_szervezetek"
"http://hu.dbpedia.org/resource/International_Law_Association","http://dbpedia.org/ontology/wikiPageID",17940
"http://hu.dbpedia.org/resource/International_Law_Association","http://dbpedia.org/ontology/wikiPageRevisionID",23764946
"http://hu.dbpedia.org/resource/International_Law_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ila-hq.org"
"http://hu.dbpedia.org/resource/International_Law_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambranch.org/"
"http://hu.dbpedia.org/resource/International_Law_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/International_Law_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/International_Law_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/International_Law_Association","http://dbpedia.org/ontology/abstract","Az International Law Association (Nemzetközi Jogi Egyesület, ILA) egy nemzetközi szervezet. 1873-ban alapították Brüsszelben. Nemzetközi közjogi kérdésekben tanácsadói szerepet lát el. Az ILA tevékenységeit a londoni főtitkárság segítségével a Vezetőtanács határozza meg. Napjainkban a tagok száma kb. 3700 fő. Az ILA nyitott szervezet, nemzeti szervezetekben működik."
"http://hu.dbpedia.org/resource/International_Law_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/International_Law_Association?oldid=23764946&ns=0"
"http://hu.dbpedia.org/resource/International_Law_Association","http://dbpedia.org/ontology/wikiPageLength",4607
"http://hu.dbpedia.org/resource/International_Law_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/International_Law_Association"
"http://hu.dbpedia.org/resource/Nemzetközi_Jogi_Egyesüllet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/International_Law_Association"
"http://hu.wikipedia.org/wiki/International_Law_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/International_Law_Association"
