"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VAC_labdarúgói"
"http://hu.dbpedia.org/resource/Grósz_Dezső_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VAC_labdarúgói"
"http://hu.dbpedia.org/resource/Hermann_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VAC_labdarúgói"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VAC_labdarúgói"
"http://hu.dbpedia.org/resource/Sternberg_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VAC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VAC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_VAC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A VAC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VAC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",584847
"http://hu.dbpedia.org/resource/Kategória:A_VAC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16185227
"http://hu.dbpedia.org/resource/Kategória:A_VAC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_VAC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A VAC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VAC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_VAC_labdarúgói?oldid=16185227&ns=14"
