"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://www.w3.org/2000/01/rdf-schema#label","Cirkumpoláris"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011y4g"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://dbpedia.org/ontology/wikiPageID",330942
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://dbpedia.org/ontology/wikiPageRevisionID",22713308
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001050942/http:/www.bartleby.com/65/ci/circumpo.html"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302120632/http:/astro2.byu.edu/sdb/Astrophotos/GuidingLights.html"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070122141316/http:/astro2.byu.edu/sdb/Astrophotos/MagesticTrails.html"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120212074531/http:/adwheelerphotography.com/2012/01/03/shoot-star-trails-the-easy-way/"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Cirkumpolární_souhvězdí"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://dbpedia.org/ontology/abstract","A cirkumpoláris csillag olyan csillag, ami a Föld egy adott pontján sohasem nyugszik le, azaz sohasem kerül a horizont alá. Emiatt a cirkumpoláris objektumok az adott földrajzi helyről az év minden napján egész éjszaka láthatóak, sőt ha a Nap fénye nem nyomná el őket, nappal is végig megfigyelhetőek lennének. Cirkumpolaritásról beszélhetünk csillagképek vagy aszterizmusok esetében is. Az ellenkező égi félgömb ugyanezen deklinációjú csillagok ugyanarról a földrajzi szélességről soha nem láthatók, azaz mindig a horizont alatt vannak. Magyarországon a legjellegzetesebb cirkumpoláris alakzatok közé tartozik a Göncölszekér, a Cassiopeia és a Sarkcsillag. Az Északi-sarkon a Nap a tavaszitól az őszi nap-éj egyenlőségig cirkumpoláris csillagok háttere előtt halad, ez okozza a fél évig tartó nappalt és az éjféli nap jelenséget. Ősztől tavaszig a Déli-sarkon tapasztalható ugyanez."
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirkumpoláris?oldid=22713308&ns=0"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirkumpoláris"
"http://hu.wikipedia.org/wiki/Cirkumpoláris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirkumpoláris"
