"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Colin_Edwards"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Colin_Edwards"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Colin_Edwards"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Colin_Edwards"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Colin_Edwards"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Colin_Edwards"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Colin_Edwards"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Colin_Edwards"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Colin_Edwards"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Colin_Edwards"
"http://hu.dbpedia.org/resource/Colin_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Colin Edwards"
"http://hu.dbpedia.org/resource/Colin_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x7wl"
"http://hu.dbpedia.org/resource/Colin_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Colin_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Colin_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Colin_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Colin_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_motorversenyzők"
