"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://www.w3.org/2000/01/rdf-schema#label","Federica Pellegrini"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntd6"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_megyeiek"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_úszók"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://dbpedia.org/ontology/wikiPageID",368129
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://dbpedia.org/ontology/wikiPageRevisionID",22164392
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050803015757/http:/www.federicapellegrini.com/"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_gyorsúszás_világbajnokok"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://hu.dbpedia.org/property/kép","Federica Pellegrini e Luca Marin .jpg"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://dbpedia.org/ontology/abstract","Federica Pellegrini (Mirano, 1988. augusztus 5. –) olimpiai, világ- és Európa-bajnok olasz úszónő. A 200 méteres gyorsúszás világcsúcstartója és a 400 méteres gyorsúszás Európa-csúcstartója."
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Federica_Pellegrini?oldid=22164392&ns=0"
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://dbpedia.org/ontology/wikiPageLength",10325
"http://hu.dbpedia.org/resource/Federica_Pellegrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Federica_Pellegrini"
"http://hu.dbpedia.org/resource/Női_200_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Federica_Pellegrini"
"http://hu.dbpedia.org/resource/Női_200_méteres_gyorsúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Federica_Pellegrini"
"http://hu.dbpedia.org/resource/Olaszország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Federica_Pellegrini"
