"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://www.w3.org/2000/01/rdf-schema#label","Franekeri magyar peregrinusok listája"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–holland_kapcsolatok"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformáció"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://dbpedia.org/ontology/wikiPageID",1079147
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22828663
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00114/pdf/KM_1979_01_030.pdf"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemteljeslista"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bots"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/ann",1886
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/ann",1986
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/ann",1979
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/aut","Jakob van Sluis"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/aut","Ferenc Postma"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/aut","Hellebrant Árpád"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/aut","Kathona Géza"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/aut","Ladányi Sándor"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/loc","Leeuwarden"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/pag",30
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/pag",70
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/red","Fryske Akademy"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/tit","Erdélyi unitárius tanulók külföldön 1711-ig"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/tit","A franekeri egyetemen tanult magyarok"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/tit","Magyar diákok a franekeri egyetemen. — Franekeri hatások a ma­gyar református egyházban a XVII. és XVIII. században."
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/tit","Auditorium Academiae Franekerensis"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02100/02190/00114/pdf/KM_1979_01_030.pdf"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/fasc",4
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/per","Confessio"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/per","Történelmi Tár"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/per","Keresztény Magvető"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/subtit","Bibliographie der Reden, Disputationen und Gelegenheitsdruckwerke der Universität und das Athenäums in Franeker 1585–1830"
"http://hu.dbpedia.org/resource/Franekeri_magyar_peregrinusok_listája","http://hu.dbpedia.org/property/tom",85
