"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://www.w3.org/2000/01/rdf-schema#label","Novocserkasszki Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0t1_"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_cégek"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://dbpedia.org/ontology/wikiPageID",684256
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://dbpedia.org/ontology/wikiPageRevisionID",23663402
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.tmholding.ru/main/about"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110618170437/http:/eng.tmholding.ru/main/about"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813034146/http:/eng.tmholding.ru/work/factories/nez"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://dbpedia.org/ontology/abstract","A Novocserkasszki Villamosmozdonygyár (oroszul: Новочеркасский электровозостроительный завод, magyar átírásban: Novocserkasszkij elektrovozosztroityelnij zavod) egy villamosmozdonyokat készítő gépgyár, amelyet a Szovjetunióban, Novocserkasszk városában alapítottak 1936-ban. Építése 1932-ben indult meg, 1936-ban kezdődött a gyártás, akkor még gőzmozdonyokkal. A gyár munkásai közül több áldozatul esett az 1962. június 2-án a Novocserkasszki tragédia néven ismertté vált események során a sztrájk leverését szolgáló sortűzben. Napjaink Oroszországában, a Rosztovi területen működik, a része."
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novocserkasszki_Villamosmozdonygyár?oldid=23663402&ns=0"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/RZSD_EP10","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/RZSD_VL80","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/SZZSD_VL8","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/SZZSD_VL84","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/VR_Sr1_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdony_Gyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/Novocherkassk_Electric_Locomotive_Plant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/Novocserkasszki_Mozdonygyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/Novocserkasszki_Villanymozdonygyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.wikipedia.org/wiki/Novocserkasszki_Villamosmozdonygyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
