"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://www.w3.org/2000/01/rdf-schema#label","Julius Caesar Egyiptomban"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zwsv"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://dbpedia.org/ontology/wikiPageID",989787
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://dbpedia.org/ontology/wikiPageRevisionID",23590724
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Händel-operák"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://dbpedia.org/ontology/abstract","A Julius Caesar Egyiptomban (Giulio Cesare in Egitto, gyakran Giulio Cesare vagy Julius Caesar) Georg Friedrich Händel 1723–24-ben komponált háromfelvonásos operája. Olasz nyelvű szövegkönyvét Nicola Francesco Haym írta, bemutatója 1724-ben volt Londonban."
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julius_Caesar_Egyiptomban?oldid=23590724&ns=0"
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://dbpedia.org/ontology/wikiPageLength",17124
"http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julius_Caesar_Egyiptomban"
"http://hu.dbpedia.org/resource/Giulio_Cesare_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban"
"http://hu.dbpedia.org/resource/Giulio_Cesare_in_Egitto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban"
"http://hu.dbpedia.org/resource/Julius_Caesar_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban"
"http://hu.wikipedia.org/wiki/Julius_Caesar_Egyiptomban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julius_Caesar_Egyiptomban"
