"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Besançon"
"http://hu.dbpedia.org/resource/1996-os_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Besançon"
"http://hu.dbpedia.org/resource/2001-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Besançon"
"http://hu.dbpedia.org/resource/2001-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Besançon"
"http://hu.dbpedia.org/resource/Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Besançon","http://www.w3.org/2000/01/rdf-schema#label","Besançon"
"http://hu.dbpedia.org/resource/Besançon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ly4n"
"http://hu.dbpedia.org/resource/Besançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besançon"
"http://hu.dbpedia.org/resource/Besançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doubs_megye_települései"
"http://hu.dbpedia.org/resource/Besançon","http://dbpedia.org/ontology/wikiPageID",465878
"http://hu.dbpedia.org/resource/Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",22832635
"http://hu.dbpedia.org/resource/Besançon","http://xmlns.com/foaf/0.1/name","Besançon"
"http://hu.dbpedia.org/resource/Besançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
