"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földkelte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek"
"http://hu.dbpedia.org/resource/Halványkék_pötty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati témájú fényképek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek","http://dbpedia.org/ontology/wikiPageID",582897
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek","http://dbpedia.org/ontology/wikiPageRevisionID",17311234
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagászati témájú fényképek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagászati_témájú_fényképek?oldid=17311234&ns=14"
"http://hu.dbpedia.org/resource/Kék_üveggolyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek"
"http://hu.dbpedia.org/resource/Teremtés_Oszlopai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek"
