"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://www.w3.org/2000/01/rdf-schema#label","Pleidell Ambrus"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ógyallaiak"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://dbpedia.org/ontology/wikiPageID",1751069
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://dbpedia.org/ontology/wikiPageRevisionID",23484365
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://dbpedia.org/ontology/abstract","Pleidell Ambrus (Bagota, 1900. december 16. – Budapest, 1935. november 7.) levéltáros, történész."
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pleidell_Ambrus?oldid=23484365&ns=0"
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/Pleidell_Ambrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pleidell_Ambrus"
"http://hu.wikipedia.org/wiki/Pleidell_Ambrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pleidell_Ambrus"
