"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salad_Fingers","http://www.w3.org/2000/01/rdf-schema#label","Salad Fingers"
"http://hu.dbpedia.org/resource/Salad_Fingers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040gxy"
"http://hu.dbpedia.org/resource/Salad_Fingers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Salad_Fingers","http://dbpedia.org/ontology/wikiPageID",554466
"http://hu.dbpedia.org/resource/Salad_Fingers","http://dbpedia.org/ontology/wikiPageRevisionID",23281729
"http://hu.dbpedia.org/resource/Salad_Fingers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Salad_Fingers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salad_Fingers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Salad_Fingers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Salad_Fingers","http://dbpedia.org/ontology/abstract","A Salad Fingers által megrajzolt és elkészített angol nyelvű, morbid rajzfilm, amely tizenegy epizódból áll. A szürreális történet főszereplője egy zöld bőrű, emberszerű lény, akinek furcsán mutálódott, salátához hasonló ujjai vannak, innen kapta a Salad Fingers nevet. Kalandjai egy különös pusztaságban játszódnak. Eredetileg Flash-animációként indult útjára, de a 2007-es sydney-i underground filmfesztiválon a nagyközönség részére is bemutatták. A San Francisco Chronicle magazin a 2005-ös év tíz legnagyobb kulturális jelensége közé sorolta, ugyanis ebben az évben kezdett el leggyorsabban terjedni az interneten."
"http://hu.dbpedia.org/resource/Salad_Fingers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salad_Fingers?oldid=23281729&ns=0"
"http://hu.dbpedia.org/resource/Salad_Fingers","http://dbpedia.org/ontology/wikiPageLength",8129
"http://hu.dbpedia.org/resource/Salad_Fingers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salad_Fingers"
"http://hu.dbpedia.org/resource/Salad_fingers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salad_Fingers"
"http://hu.wikipedia.org/wiki/Salad_Fingers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salad_Fingers"
