"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boško_Simonović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sid"
"http://hu.dbpedia.org/resource/Boško_Simonović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sid"
"http://hu.dbpedia.org/resource/Sid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sid","http://www.w3.org/2000/01/rdf-schema#label","Sid"
"http://hu.dbpedia.org/resource/Sid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yy8q"
"http://hu.dbpedia.org/resource/Sid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Sid","http://dbpedia.org/ontology/wikiPageID",827186
"http://hu.dbpedia.org/resource/Sid","http://dbpedia.org/ontology/wikiPageRevisionID",21452155
"http://hu.dbpedia.org/resource/Sid","http://xmlns.com/foaf/0.1/name","Sid"
"http://hu.dbpedia.org/resource/Sid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
