"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirkumpacifikus-hegységrendszer","http://www.w3.org/2000/01/rdf-schema#label","Cirkumpacifikus-hegységrendszer"
"http://hu.dbpedia.org/resource/Cirkumpacifikus-hegységrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01br_q"
"http://hu.dbpedia.org/resource/Cirkumpacifikus-hegységrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cirkumpacifikus-hegységrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cirkumpacifikus-hegységrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cirkumpacifikus-hegységrendszer","http://dbpedia.org/ontology/wikiPageID",813562
"http://hu.dbpedia.org/resource/Cirkumpacifikus-hegységrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22550470
"http://hu.dbpedia.org/resource/Cirkumpacifikus-hegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cirkumpacifikus-hegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cirkumpacifikus-hegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cirkumpacifikus-hegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
