"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péter_apokalipszise","http://www.w3.org/2000/01/rdf-schema#label","Péter apokalipszise"
"http://hu.dbpedia.org/resource/Péter_apokalipszise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Péter_apokalipszise","http://dbpedia.org/ontology/wikiPageID",1299496
"http://hu.dbpedia.org/resource/Péter_apokalipszise","http://dbpedia.org/ontology/wikiPageRevisionID",22466380
"http://hu.dbpedia.org/resource/Péter_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Péter_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Péter_apokalipszise","http://dbpedia.org/ontology/abstract","Péter apokalipszise újszövetségi apokrif irat, amelyben Péter apostol a többi apostol kérésére elbeszéli Jézus második eljövetelét és a világ végét. A könyv egyesek szerint a 2. század végén keletkezett, és az 5. századig kanonikusnak tartották."
"http://hu.dbpedia.org/resource/Péter_apokalipszise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péter_apokalipszise?oldid=22466380&ns=0"
"http://hu.dbpedia.org/resource/Péter_apokalipszise","http://dbpedia.org/ontology/wikiPageLength",550
"http://hu.dbpedia.org/resource/Péter_apokalipszise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péter_apokalipszise"
"http://hu.wikipedia.org/wiki/Péter_apokalipszise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péter_apokalipszise"
