"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Boston Bruins 2010–2011-es szezonja"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01nh1"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja","http://dbpedia.org/ontology/wikiPageID",811063
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",22611182
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja","http://dbpedia.org/ontology/abstract","A Boston Bruins egy profi jégkorongcsapat az észak-amerikai profi jégkorongligában, az National Hockey League-ben. A 2010–2011-es szezon a 87. volt a csapat történetében. A Boston Bruins a szezon végén elhódította a Stanley-kupát 1972 óta először."
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Boston_Bruins_2010–2011-es_szezonja?oldid=22611182&ns=0"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja","http://dbpedia.org/ontology/wikiPageLength",43789
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Boston_Bruins_2010–2011-es_szezonja"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2010-2011-es_szezonja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja"
"http://hu.wikipedia.org/wiki/A_Boston_Bruins_2010–2011-es_szezonja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Boston_Bruins_2010–2011-es_szezonja"
