"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://www.w3.org/2000/01/rdf-schema#label","Kamil Syprzak"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kézilabdázók"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://dbpedia.org/ontology/wikiPageID",1613381
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://dbpedia.org/ontology/wikiPageRevisionID",22849821
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://xmlns.com/foaf/0.1/nick","Sypa"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/becenév","Sypa"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/kép","Syprzak Kamil.jpg"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/magasság",207
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/név","Kamil Syprzak"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock_(kézilabda)"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/poszt","beálló"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/jelenlegiKlubja","PSG"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/klubOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/mezszám",21
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/születésiország","Lengyelország"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/válfriss",2018-02-03
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/válogatottMeccsek",113
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/válogatottOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://dbpedia.org/ontology/abstract","Kamil Syprzak (Płock, 1991. július 23. –) lengyel válogatott kézilabdázó, beálló, jelenleg a francia PSG játékosa."
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Płock"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamil_Syprzak?oldid=22849821&ns=0"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://dbpedia.org/ontology/wikiPageLength",4479
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamil_Syprzak"
"http://hu.wikipedia.org/wiki/Kamil_Syprzak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamil_Syprzak"
