"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adler_Sándor_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Agócs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Baja_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Bernáth_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Botka_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Bányai_Gábor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Bárth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Faddi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Fenyvesi_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Fenyvesi_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Fenyvesi_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Herédi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Jámbor_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Kasziba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak","http://www.w3.org/2000/01/rdf-schema#label","Jánoshalmiak"
"http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak","http://dbpedia.org/ontology/wikiPageID",1047294
