"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Alaszka megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1675503
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",22100814
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alaszka_települései"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Alaszka megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alaszka_megyeszékhelyei?oldid=22100814&ns=14"
"http://hu.dbpedia.org/resource/Ketchikan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/King_Salmon_(Alaszka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kodiak_(Alaszka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kotzebue_(Alaszka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Soldotna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei"
