"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://www.w3.org/2000/01/rdf-schema#label","Pármai Engelberga"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gypcz"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárnék"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_890-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://dbpedia.org/ontology/wikiPageID",190739
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://dbpedia.org/ontology/wikiPageRevisionID",21975828
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://dbpedia.org/ontology/abstract","Engelberga (vagy Angilberga) (?-896/901) II. Lajos német-római császár felesége volt 851. október 5-étől hitvese 875. augusztus 12-i haláláig. Császárnésága alatt férje és családja fölötti erős befolyásra törekedett. Engelberga valószínűleg Parma hercegének lánya volt. 868-ban a bresciai San Salvatore, majd 896-ban a saját alapítású San Sisto kolostor főnöknője lett Piacenzában. 872 januárjában az arisztokraták megpróbálták eltávolítani, mivel nem szült egyetlen fiút sem a császárnak. Ám Lajos tárgyalásokat kezdett Német Lajossal hogy őt tegye örökösévé. A nemesek, hogy szándékukat megvalósítsák, Lajos halála után II. (Kopasz) Károlyt választották meg császárnak. , Károly iránti hűségből, elhurcolta Engelbergát és egyetlen életben lévő lányát, -ot, akit 876 júniusában feleségül is vett. Ebben az évben nevezte ki őt Károly Itália kormányzójává, vagyis duxszá. Engelberga hátterével Boso nyilvánította magát, 879. október 15-én. Következésképpen az asszonyt Svábföldre száműzték. Miután III. (Kövér) Károly császár seregei 882-ben bevették Bécset, Engelberga visszatért Itáliába és elfoglalhatta jogos pozícióját."
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pármai_Engelberga?oldid=21975828&ns=0"
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://dbpedia.org/ontology/wikiPageLength",3753
"http://hu.dbpedia.org/resource/Pármai_Engelberga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pármai_Engelberga"
"http://hu.dbpedia.org/resource/Parmai_Engelberga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pármai_Engelberga"
"http://hu.wikipedia.org/wiki/Pármai_Engelberga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pármai_Engelberga"
