"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2012/2013-as_színházi_évadja","http://www.w3.org/2000/01/rdf-schema#label","A budapesti Katona József Színház 2012/2013-as színházi évadja"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2012/2013-as_színházi_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2012/2013-as_színházi_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház_évadjai"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2012/2013-as_színházi_évadja","http://dbpedia.org/ontology/wikiPageID",956272
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2012/2013-as_színházi_évadja","http://dbpedia.org/ontology/wikiPageRevisionID",22457460
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2012/2013-as_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/eloadasok/bemutatok/40187&Itemid=4"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2012/2013-as_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2012/2013-as_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9143&Itemid=9"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2012/2013-as_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9122%3Aivanov&catid=6&Itemid=5"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2012/2013-as_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39615&Itemid=2"
