"subject","predicate","object"
"http://hu.dbpedia.org/resource/András-nap","http://www.w3.org/2000/01/rdf-schema#label","András-nap"
"http://hu.dbpedia.org/resource/András-nap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3nz9"
"http://hu.dbpedia.org/resource/András-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_novemberben"
"http://hu.dbpedia.org/resource/András-nap","http://dbpedia.org/ontology/wikiPageID",552366
"http://hu.dbpedia.org/resource/András-nap","http://dbpedia.org/ontology/wikiPageRevisionID",23334981
"http://hu.dbpedia.org/resource/András-nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdokertes.hu/index.php%3Foption=com_content&task=view&id=618&Itemid=120"
"http://hu.dbpedia.org/resource/András-nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091014205652/http:/jugyu-gyakkonyvtar.klog.hu/2007/11/november-30-andras-nap/"
"http://hu.dbpedia.org/resource/András-nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090802035907/http:/felvidekma.bici.sk/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/András-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/András-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/András-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/András-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/András-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/András-nap","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/András-nap","http://hu.dbpedia.org/property/url","http://www.erdokertes.hu/index.php%3Foption=com_content&task=view&id=618&Itemid=120"
"http://hu.dbpedia.org/resource/András-nap","http://dbpedia.org/ontology/abstract","Az András-nap (november 30.) Szent András apostol ünnepe. A népi kalendáriumban ennek kapcsán november hónapot is Szent András hava néven illették."
"http://hu.dbpedia.org/resource/András-nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/András-nap?oldid=23334981&ns=0"
"http://hu.dbpedia.org/resource/András-nap","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/András-nap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/András-nap"
"http://hu.wikipedia.org/wiki/András-nap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/András-nap"
