"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://www.w3.org/2000/01/rdf-schema#label","Szolnoki Főiskola"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_főiskolái"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://dbpedia.org/ontology/wikiPageID",856101
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://dbpedia.org/ontology/wikiPageRevisionID",22059554
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121222024121/http:/tok.szolfportal.hu/"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120817153321/http:/oktatas.szolfportal.hu/"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615070458/http:/kollegium.szolfportal.hu/"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009135436/http:/english.szolfportal.hu/"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130116110236/http:/partner.szolfportal.hu/"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304215659/http:/nyelvoktatas.szolfportal.hu/"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180616031331/http:/konyvtar.szolfportal.hu/"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://xmlns.com/foaf/0.1/name","Szolnoki Főiskola"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikify"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
