"subject","predicate","object"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://www.w3.org/2000/01/rdf-schema#label","Séllyei István (birkózó)"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózók"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://dbpedia.org/ontology/wikiPageID",828779
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://dbpedia.org/ontology/wikiPageRevisionID",22880895
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://dbpedia.org/ontology/abstract","Séllyei István (Eger, 1950. június 8. – 2020. július 19.) magyar kötöttfogású birkózó, olimpikon. 1963-ban kezdett sportolni a Hajdúszoboszlói SE-ben, majd 1967-től a Debreceni VSC versenyzője lett. 1969-ben a Budapesti Honvédhoz igazolt egy évre, ezután a Vasas SC sportolója lett. 1975-ben magyar bajnok volt. Ebben az évben világbajnoki hatodik helyezést ért el. 1976-ban hatodik volt az olimpián. Az Európa-bajnokságon tizedikként végzett. 1976-ban és 1977-ben ismét magyar bajnok volt. 1975-től 1977-ig volt a válogatott keret tagja. 1979-ben visszavonult."
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Séllyei_István_(birkózó)?oldid=22880895&ns=0"
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://dbpedia.org/ontology/wikiPageLength",1259
"http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Séllyei_István_(birkózó)"
"http://hu.wikipedia.org/wiki/Séllyei_István_(birkózó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Séllyei_István_(birkózó)"
