"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://www.w3.org/2000/01/rdf-schema#label","Sinkanszen E3"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vlhl"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinkanszen_motorvonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://dbpedia.org/ontology/wikiPageID",459400
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://dbpedia.org/ontology/wikiPageRevisionID",22589338
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochgeschwindigkeitszuege.com/japan/jr-e-3.php%7C"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jreast.co.jp/train/shinkan/e3.html"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Tokyu_Car_Corporation"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/hossz",20050
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/kép","E3 komachi 2.jpg"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/sorozatszám","Sinkanszen E3 sorozat"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/szélesség","2945.0"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/gyártásban",1995
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/állandóTeljesítmény",4800
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/áramnem",20
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","DS-ATC, ATS-P"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/ülőhelyekSzáma",394
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/ülőhelyekSzáma",402
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/ülőhelyekSzáma",6
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://hu.dbpedia.org/property/ülőhelyekSzáma",7
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://dbpedia.org/ontology/abstract","A Sinkanszen E3 sorozat egy japán nagysebességű villamosmotorvonat-sorozat. A Mini-Sinkanszen hálózaton közlekedik. A Kawasaki Heavy Industries és a gyártotta 1995 és 2009 között."
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinkanszen_E3?oldid=22589338&ns=0"
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://dbpedia.org/ontology/wikiPageLength",1607
"http://hu.dbpedia.org/resource/Sinkanszen_E3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinkanszen_E3"
"http://hu.wikipedia.org/wiki/Sinkanszen_E3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinkanszen_E3"
