"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldizsár_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herminamezei_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Csutorás_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herminamezei_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Hidegkuti_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herminamezei_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Herminamezei_AC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Herminamezei_AC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Herminamezei AC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Herminamezei_AC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",548693
"http://hu.dbpedia.org/resource/Kategória:A_Herminamezei_AC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16130526
"http://hu.dbpedia.org/resource/Kategória:A_Herminamezei_AC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Herminamezei_AC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Herminamezei AC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Herminamezei_AC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Herminamezei_AC_labdarúgói?oldid=16130526&ns=14"
