"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://www.w3.org/2000/01/rdf-schema#label","Babocsay-villa"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrássy_út"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerülete"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://dbpedia.org/ontology/wikiPageID",1638255
"http://hu.dbpedia.org/resource/Babocsay-villa","http://dbpedia.org/ontology/wikiPageRevisionID",23180804
"http://hu.dbpedia.org/resource/Babocsay-villa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/09/115-120-villa.htm"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://dbpedia.org/ontology/abstract","A Babocsay-villa Budapesten, a Terézvárosban a Dózsa György út 92/b (Andrássy út 129.) alatt, közvetlenül az Andrássy út sarkán, a Hősök tere torkolatában áll. Jelenleg Szerbia budapesti nagykövetsége működik benne. Az 1910-ben épült szecessziós villaépület tervezője Árkay Aladár, névadója pedig egy jelentős átalakíttatást végző építtető, bizonyos Babocsay Hermann."
"http://hu.dbpedia.org/resource/Babocsay-villa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babocsay-villa?oldid=23180804&ns=0"
"http://hu.dbpedia.org/resource/Babocsay-villa","http://dbpedia.org/ontology/wikiPageLength",5747
"http://hu.dbpedia.org/resource/Babocsay-villa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babocsay-villa"
"http://hu.wikipedia.org/wiki/Babocsay-villa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babocsay-villa"
"http://hu.dbpedia.org/resource/Andrássy_út_129.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babocsay-villa"
