"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://www.w3.org/2000/01/rdf-schema#label","Nellie, az elefánt"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://dbpedia.org/ontology/wikiPageID",1572027
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://dbpedia.org/ontology/wikiPageRevisionID",23869067
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/NellieTheElephant"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonhound.com/nellie.htm%7C''Nellie,"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1993
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/elsőSugárzás",1990
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/epizódokSzáma",30
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/eredetiAdó","ITV"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/főcím","Nellie, az elefánt"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/főcímzeneszerző","Ralph Butler"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/főcímzeneszerző","Peter Hart"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/gyártó",101
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/gyártó","FilmFair"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/hang","Tony Robinson"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/hang","Lulu"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/narrátor","Tony Robinson"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/producer","Terry Ward"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/rendező","Terry Ward"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/státusz","befejezet"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",1993
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/utolsóSugárzás",1991
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/vágó","Morgan Daniel Ldt."
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://hu.dbpedia.org/property/végefőcím","Nellie, az elefánt"
