"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/2000/01/rdf-schema#label","Sapphyre Project"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://dbpedia.org/ontology/wikiPageID",782745
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://dbpedia.org/ontology/wikiPageRevisionID",23542634
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://vehir.hu/cikk/12547-a-zenenk-olyan-mint-a-szel"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z3QRw8Iusaw"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/szentbekkalla/docs/2013_julius"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=E6jRFPs-M6g"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TrtBhIoSDDg"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/sapphyreproject"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=K_F8S5DRp9E"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%23!/pages/Sapphyre-Project/116868991698892"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://xmlns.com/foaf/0.1/name","Sapphyre Project"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/együttesNeve","Sapphyre Project"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/honlap","www.myspace.com/sapphyreproject"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Psychedelic"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/ország",", Veszprém"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/tagok","Nagy Róbert ""Roberson"""
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/tagok","Szakács ""Cato"" Antal"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/tagok","Lencsés Gábor"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://hu.dbpedia.org/property/tagok","Mentes Balázs"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://dbpedia.org/ontology/abstract","A Sapphyre Project 2001-ben alakult jazz, pszichedelikus rock zenei stílusokat ötvöző veszprémi zenekar."
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sapphyre_Project?oldid=23542634&ns=0"
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://dbpedia.org/ontology/wikiPageLength",5289
"http://hu.dbpedia.org/resource/Sapphyre_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sapphyre_Project"
"http://hu.wikipedia.org/wiki/Sapphyre_Project","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sapphyre_Project"
