"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://www.w3.org/2000/01/rdf-schema#label","Erzsébet híd (Budapest, 1903–1945)"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-hídjai"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://dbpedia.org/ontology/wikiPageID",1696082
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://dbpedia.org/ontology/wikiPageRevisionID",23508068
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna-hidak"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://hu.dbpedia.org/property/elhelyezkedése",", Budapest"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Budapest,_1903–1945)","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Függőhíd"
