"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-kastély_(Balatonederics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Kategória:Nedeczky_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nedeczky_család","http://www.w3.org/2000/01/rdf-schema#label","Nedeczky család"
"http://hu.dbpedia.org/resource/Kategória:Nedeczky_család","http://dbpedia.org/ontology/wikiPageID",1411762
"http://hu.dbpedia.org/resource/Kategória:Nedeczky_család","http://dbpedia.org/ontology/wikiPageRevisionID",17916784
"http://hu.dbpedia.org/resource/Kategória:Nedeczky_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nedeczky_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nedeczky_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Nedeczky_család","http://www.w3.org/2004/02/skos/core#prefLabel","Nedeczky család"
"http://hu.dbpedia.org/resource/Kategória:Nedeczky_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nedeczky_család?oldid=17916784&ns=14"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_Ferenc_(árvaszéki_elnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_István_(földbirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
