"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_építészek"
"http://hu.dbpedia.org/resource/IV._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_építészek"
"http://hu.dbpedia.org/resource/Jan_Gehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_építészek"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_építészek"
"http://hu.dbpedia.org/resource/Kategória:Dán_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_építészek","http://www.w3.org/2000/01/rdf-schema#label","Dán építészek"
"http://hu.dbpedia.org/resource/Kategória:Dán_építészek","http://dbpedia.org/ontology/wikiPageID",795179
"http://hu.dbpedia.org/resource/Kategória:Dán_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",20066537
"http://hu.dbpedia.org/resource/Kategória:Dán_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dán_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Kategória:Dán_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán építészek"
"http://hu.dbpedia.org/resource/Kategória:Dán_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_építészek?oldid=20066537&ns=14"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_építészek"
"http://hu.dbpedia.org/resource/Theophil_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_építészek"
