"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_türelem_birkát_terem","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!"
"http://hu.dbpedia.org/resource/Bajok_a_tele_vízilóval","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://www.w3.org/2000/01/rdf-schema#label","Tessék engem békén hagyni!"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kérem_a_következőt!_(1._évad)"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://dbpedia.org/ontology/wikiPageID",1591782
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://dbpedia.org/ontology/wikiPageRevisionID",23124289
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/cím","Tessék engem békén hagyni!"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/elsőSugárzás",1975
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/előző","A türelem birkát terem"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/epizódlista","(A Kérem a következőt! epizódjainak listája)"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/eredetiCím","Tessék engem békén hagyni!"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/gyártásiSzám",1973
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/következő","Bajok a tele vízilóval"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/operatőr","Csepela Attila"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/producer","Komlós Klári"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/rendező","Nepp József"
"http://hu.dbpedia.org/resource/Tessék_engem_békén_hagyni!","http://hu.dbpedia.org/property/rendező","Ternovszky Béla"
