"subject","predicate","object"
"http://hu.dbpedia.org/resource/Departure_(Scandal-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)"
"http://hu.dbpedia.org/resource/Kagen_no_cuki","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://www.w3.org/2000/01/rdf-schema#label","Over Drive (Scandal-dal)"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_kislemezei"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://dbpedia.org/ontology/wikiPageID",1316357
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22879309
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I9LEZ3nrIRI"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SCANDAL"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Standard_(Scandal-album)"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/cím","Over Drive"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/előző","Kagen no cuki"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/extra","Nakata Jaszutaka, nishi-ken"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/extra","Koszaka Daimaó"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/extraColumn","Rendező"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/extraColumn","Hangszerelő"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/formátum","CD , digitális letöltés"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/headline","DVD"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/hossz","945.0"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/jelenlegi","Over Drive"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records_Japan"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/következő","Departure"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/length","334.0"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/length","306.0"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/length","304.0"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nakata_Jaszutaka"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/title","Over Drive"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/title","Scandal in the House"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/title","Kimi to mirai to kanzen dóki videóklip"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/totalLength","945.0"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/lyrics","Nakata Jaszutaka"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/lyrics","Tomomi"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/lyrics","—"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/lyrics","Scandal, Koszaka Daimaó"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/music","Koszaka Daimaó"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/music","Nakata Jaszutaka"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/music","Atsushi"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/lyricsCredits","yes"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/musicCredits","yes"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://hu.dbpedia.org/property/videóklip","www.youtube.com/watch?v=I9LEZ3nrIRI"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://dbpedia.org/ontology/abstract","Az Over Drive a Scandal japán pop-rockegyüttes huszadik kislemeze, amely 2013. szeptember 18-án jelent meg az Epic Records Japan kiadó gondozásában ötödik stúdióalbumuk, a Standard harmadik kislemezeként. A kiadvány a hetedik helyezést érte el az Oricon heti eladási listáján 15 957 példánnyal."
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://dbpedia.org/ontology/runtime",945.0
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://dbpedia.org/ontology/title","Over Drive"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Over_Drive_(Scandal-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
