"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clemens_Jabloner","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Werner_Kogler"
"http://hu.dbpedia.org/resource/Clemens_Jabloner","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Werner_Kogler"
"http://hu.dbpedia.org/resource/Ingrid_Felipe","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Werner_Kogler"
"http://hu.dbpedia.org/resource/Ingrid_Felipe","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Werner_Kogler"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/2000/01/rdf-schema#label","Werner Kogler"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://dbpedia.org/ontology/wikiPageID",1503247
"http://hu.dbpedia.org/resource/Werner_Kogler","http://dbpedia.org/ontology/wikiPageRevisionID",22415042
"http://hu.dbpedia.org/resource/Werner_Kogler","http://xmlns.com/foaf/0.1/name","AzOsztrák Zöld Pártországos szóvivője"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://xmlns.com/foaf/0.1/name","alkancellárja és közszolgálati, sport-, művészeti és kulturális minisztere"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Kurz-kormány"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ingrid_Felipe"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/előd","Eduard Müller"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Clemens_Jabloner"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/megnevezés","Az Osztrák Zöld Párt országos szóvivője"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/megnevezés","alkancellárja és közszolgálati, sport-, művészeti és kulturális minisztere"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/terminusKezdete",2020
"http://hu.dbpedia.org/resource/Werner_Kogler","http://hu.dbpedia.org/property/terminusKezdete",2017
"http://hu.dbpedia.org/resource/Werner_Kogler","http://dbpedia.org/ontology/abstract","Werner Kogler (Hartberg, 1961. november 20. –) osztrák politikus, 2020-tól Ausztria alkancellárja és közszolgálati, sport-, művészeti és kulturális minisztere. 2017-től az Osztrák Zöld Párt országos szóvivője."
"http://hu.dbpedia.org/resource/Werner_Kogler","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ingrid_Felipe"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Eduard_Müller"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Clemens_Jabloner"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werner_Kogler?oldid=22415042&ns=0"
"http://hu.dbpedia.org/resource/Werner_Kogler","http://dbpedia.org/ontology/wikiPageLength",3170
"http://hu.dbpedia.org/resource/Werner_Kogler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werner_Kogler"
"http://hu.wikipedia.org/wiki/Werner_Kogler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werner_Kogler"
