"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://www.w3.org/2000/01/rdf-schema#label","Uralkodók listái földrajzi elhelyezkedés szerint"
"http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://dbpedia.org/ontology/wikiPageID",1213311
"http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21881085
"http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért1"
"http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://dbpedia.org/ontology/abstract","Az alábbi lista az uralkodók (fáraók, császárok, királyok stb.) életrajzainak listáit tartalmazza a földrajzi elhelyezkedésük szerint. Az egyes kontinensek régiói a kontinensek önálló szócikkeiben elfogadott régió-beosztást követik."
"http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uralkodók_listái_földrajzi_elhelyezkedés_szerint?oldid=21881085&ns=0"
"http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://dbpedia.org/ontology/wikiPageLength",15907
"http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uralkodók_listái_földrajzi_elhelyezkedés_szerint"
"http://hu.wikipedia.org/wiki/Uralkodók_listái_földrajzi_elhelyezkedés_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uralkodók_listái_földrajzi_elhelyezkedés_szerint"
