"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Adrian_Negrău","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Adrian_Negrău","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Andrei_Coroian","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Andrei_Coroian","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Birtalan_Botond","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Birtalan_Botond","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Ciprian_Dianu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Claudiu_Keșerü","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Claudiu_Keșerü","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Claudiu_Keșerü","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Claudiu_Keșerü","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Cristian_Cigan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Cristian_Cigan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Cristian_Cigan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Cristian_Cigan","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Csehi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Csehi_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Daniel_Usvat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Daniel_Usvat","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Détári_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Détári_Lajos","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Filip_Lăzăreanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Filip_Lăzăreanu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Gavril_Balint","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Georgi_Korudzsiev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Georgi_Korudzsiev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Ioan_Filip","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Ioan_Filip","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Ioan_Filip","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Ioan_Filip","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Jenei_Imre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Kun_Attila_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Kun_Attila_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Marius_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Ovidiu_Hoban","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Ovidiu_Hoban","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Pogacsics_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Pogacsics_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Sebastian_Achim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Sebastian_Achim","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Szatmári_Lajos_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Szatmári_Lajos_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Szatmári_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Szatmári_Sándor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
