"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://www.w3.org/2000/01/rdf-schema#label","Lechriodus melanopyga"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_kétéltűi"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_kétéltűi"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://dbpedia.org/ontology/wikiPageID",1738220
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://dbpedia.org/ontology/wikiPageRevisionID",23282488
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/annalidelmuseoci06muse"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Myobatrachoidea/Limnodynastidae/Lechriodus/Lechriodus-melanopyga"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Lechriodus&where-species=melanopyga"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/name","Lechriodus melanopyga"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsárjáróbéka-félék"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/wikicommonscat","Lechriodus melanopyga"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/wikispecies","Lechriodus melanopyga"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/binomial","Lechriodus melanopyga"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/genus","Lechriodus"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/species","L. melanopyga"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://hu.dbpedia.org/property/synonyms","1874.0"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://dbpedia.org/ontology/abstract","A Lechriodus melanopyga a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, a mocsárjáróbéka-félék (Limnodynastidae) családjába, azon belül a Lechriodus nembe tartozó faj."
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lechriodus_melanopyga?oldid=23282488&ns=0"
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://dbpedia.org/ontology/wikiPageLength",2633
"http://hu.dbpedia.org/resource/Lechriodus_melanopyga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lechriodus_melanopyga"
"http://hu.wikipedia.org/wiki/Lechriodus_melanopyga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lechriodus_melanopyga"
