"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ascari"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dcff"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://dbpedia.org/ontology/wikiPageID",284963
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://dbpedia.org/ontology/wikiPageRevisionID",21492594
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://dbpedia.org/ontology/abstract","Antonio Ascari (Mantova, 1888. szeptember 15. – Párizs, 1925. július 26.) olasz autóversenyző. Ascari Mantua mellett született, az olasz Lombardia tartományban, egy kereskedő fiaként. Igen sikeres versenyző volt, többszörös futamgyőztes."
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Ascari?oldid=21492594&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Ascari"
"http://hu.wikipedia.org/wiki/Antonio_Ascari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Ascari"
