"subject","predicate","object"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://www.w3.org/2000/01/rdf-schema#label","2079 Jacchia"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4rp7"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://dbpedia.org/ontology/wikiPageID",534924
"http://hu.dbpedia.org/resource/2079_Jacchia","http://dbpedia.org/ontology/wikiPageRevisionID",23555393
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/aphélium",419643480
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/felszállóCsomó",353.196
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/félNagytengely",388832586
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/inklináció",13.271
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/közepesAnomália",0.069
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/név",2079
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/perihélium",358021693
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/perihéliumSzöge",145.818
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/periódus",4.19
"http://hu.dbpedia.org/resource/2079_Jacchia","http://hu.dbpedia.org/property/periódus",1530.57
"http://hu.dbpedia.org/resource/2079_Jacchia","http://dbpedia.org/ontology/abstract","A 2079 Jacchia (ideiglenes jelöléssel 1976 DB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1976. február 23-án."
"http://hu.dbpedia.org/resource/2079_Jacchia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2079_Jacchia?oldid=23555393&ns=0"
"http://hu.dbpedia.org/resource/2079_Jacchia","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/2079_Jacchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2079_Jacchia"
"http://hu.wikipedia.org/wiki/2079_Jacchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2079_Jacchia"
