"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Dőry Lajos"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dőry_család"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://dbpedia.org/ontology/wikiPageID",1496223
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22909696
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung.dory2.html"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://hu.dbpedia.org/property/url","http://genealogy.euweb.cz/hung.dory2.html"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://dbpedia.org/ontology/abstract","Jobaházi Dőry Lajos (Dőrypatlan, 1904. január 25. – Keszthely, 1977. január 10.) - mezőgazdász, egyetemi tanár."
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dőry_Lajos?oldid=22909696&ns=0"
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Dőry_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dőry_Lajos"
"http://hu.wikipedia.org/wiki/Dőry_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dőry_Lajos"
