"subject","predicate","object"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://www.w3.org/2000/01/rdf-schema#label","Usaly Péter"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptóújváriak"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://dbpedia.org/ontology/wikiPageID",1767842
"http://hu.dbpedia.org/resource/Usaly_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23802292
"http://hu.dbpedia.org/resource/Usaly_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.msa.sk/images/Fotogaleria/2020/zbornik20/Zbornik-Muzea-vo-Svatom-Antone-roenik-XXIV.-rok-2020.pdf"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Usaly_Péter","http://hu.dbpedia.org/property/url","https://www.msa.sk/images/Fotogaleria/2020/zbornik20/Zbornik-Muzea-vo-Svatom-Antone-roenik-XXIV.-rok-2020.pdf"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://dbpedia.org/ontology/abstract","Usaly Péter (Wsaly vagy Uzsaly; ?-1579 előtt) várkapitány, udvarmester."
"http://hu.dbpedia.org/resource/Usaly_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Usaly_Péter?oldid=23802292&ns=0"
"http://hu.dbpedia.org/resource/Usaly_Péter","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Usaly_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Usaly_Péter"
"http://hu.wikipedia.org/wiki/Usaly_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Usaly_Péter"
