"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Quake (sorozat)"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Id_Software"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quake"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://dbpedia.org/ontology/wikiPageID",41534
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23222068
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsoftware.com/"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quake-sorozat"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id_Software"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Bullfrog_Productions"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Lobotomy_Software"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Raven_Software"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Id_Software"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/GT_Interactive"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bethesda_Softworks"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/név","Quake"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Sega_Saturn"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MS-DOS"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/elsőJáték","http://hu.dbpedia.org/resource/Quake"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték","http://hu.dbpedia.org/resource/Quake_Live"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/eredetiPlatform","MS-DOS"
